﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
97,DDI-GHA-GSS-GLSS7-2017-v1,"Ghana Living Standard Survey (GLSS 7) 2017",Ghana,"Ghana Statistical Service (GSS)",0,0,Oct-02-18,Feb-25-19
4,GHA-GSS-GLSS2-2008-v2.0,"Ghana Living Standards Survey 2:1988-1989, Second round",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",0,0,Dec-15-08,Mar-14-16
72,GHA-GSS-GLSS6-2012-v1.0,"Ghana Living Standards Survey 6 (With a Labour Force Module) 2012-2013, Round Six",Ghana,"[""Ghana Statistical Service - Government of Ghana""]",2012,2013,Sep-12-14,Mar-30-16
110,GHA-GSS-2021PHC-2021-v1.0,"Population and Housing Census 2021 - Ghana",Ghana,"Ghana Statistical Service - Ministry of Finance",2021,2021,Sep-13-22,Jul-12-23
5,GHA-GSS-GLSS-2005-v2.0,"Ghana Living Standard Survey 5: 2005, With Non-Farm Household Enterprise Module",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2005,2006,Dec-15-08,Mar-21-16
73,GHA-GSS-EmONC-2011-V1.0,"Emergency Obstetric And Newborn Care,2011, Second Round",Ghana,"[""Ghana Health Service - Government of Ghana""]",2011,2011,Sep-12-14,Jul-16-15
87,GHA-MoFA-SRID-GAPS-2013-V1.0,"Ghana Agricultural Production Survey (Minor Season) 2013, Second Round",Ghana,"[""Ministry Of Food and Agriculture \/ Statistics Research Information Directoriate - Government Of Ghana""]",2013,2013,Sep-15-14,Sep-15-14
48,GHA_2007_SAGE_v01_M,"Study on Global Ageing and Adult Health 2007-2008, Wave 1",Ghana,"[""Professor R. Biritwum - Department of Community Health, Ghana Medical School""]",2007,2008,Feb-13-13,Dec-05-13
3,GHA-GSS-PHC-2000-v1.0,"Population and Housing Census 2000",Ghana,"[""Ghana Statistical Service - Office of the President""]",2000,2000,Nov-21-08,Mar-14-16
9,IDGHA-GSS-GEIES-2003-v1.0,"Ghana Education Impact Evaluation Survey 2003",Ghana,"[""Ghana Statistical Service - Office of the President""]",2003,2003,Feb-20-09,Mar-14-16
15,DDI-GHA-GSS-MICS-2006-v1.0,"Multiple Indicator Cluster Survey (MICS) 2006, MICS Round 1",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2006,2006,Apr-16-09,Mar-21-16
14,GHA-GSS-GLSS4-1998-v2.0,"Ghana Living Standard Survey 4 - 1998, With labour force model",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",1998,1999,Apr-06-09,Mar-21-16
11,GHA-GSS-DHS-1998-v2.0,"Ghana Demographic and Health Survey 1998, Round 3",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",1998,1998,Feb-20-09,Mar-12-16
7,GHA-GSS-GLSS-1988-V1.0,"Ghana Living Standards Survey : 1987-1988, First round",Ghana,"[""Ghana Statistical Service - Office of the President""]",1987,1988,Feb-20-09,Mar-14-16
12,GHA-GSS-GLSS3-1991-v2.1,"Ghana Living Standards Survey 3 -1991, Third round",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",1991,1992,Feb-20-09,Mar-12-16
58,GHA-GSS-GMHS-2007,"Ghana Maternal Health Survey 2007",Ghana,"[""Ghana Statistical Service - Autonomous""]",2007,2007,Jul-24-13,Dec-05-13
89,GHA-GSS-MICS3-2006-v1.1,"Multiple Indicator Cluster Survey (MICS3) 2006, Third Round",Ghana,"[""Ghana Statistical Service (GSS) - Government Of Ghana""]",2006,2006,Sep-15-14,Sep-15-14
47,GHA_2007_INDEPTH_v01_M,"INDEPTH Study on Global Ageing and Adult Health 2007, Wave 1",Ghana,"[""Navrongo Health Research Centre - Ghana Health Service""]",2007,2007,Feb-13-13,Dec-05-13
10,GHA-GSS-CLS-2001-v1.0,"Ghana Child Labour Survey - 2001",Ghana,"[""Ghana Statistical Service - Ministry of Finance and Economic Planning""]",2001,2001,Feb-20-09,Mar-14-16
88,GHA-GSS-MICS-2011-v1.1,"Multiple Indicator Cluster Survey 2011, Fourth round",Ghana,"[""Ghana Statistical Service - Autonomous""]",2011,2011,Sep-15-14,Jun-03-15
52,DDI-GHA-GSS-MICS-2011-v1.0,"Multiple Indicator Cluster Survey 2011",Ghana,"[""Ghana Statistical Service - Autonomous""]",2011,2011,Feb-14-13,Mar-14-16
65,GHA-C-DAMAA-AFRINT-2014-v1.0,"Afrint Household Level Data 2002 and 2008, Round I & II",Ghana,"[""Lund University - Swedish Government""]",2001,2002,Sep-12-14,Sep-12-14
51,GHA-GSS-PHC-2010-v1.0,"Population and Housing Census 2010 - Ghana",Ghana,"[""Ghana Statistical Service - Ministry of Finance and Economic Planning""]",2010,2010,Feb-14-13,Apr-28-16
28,GHA-GSS-NTHS-2007-v1.0,"National Transport Household Survey, 2007",Ghana,"[""Ghana Statistical Service - Autonomous""]",2007,2008,Jul-13-12,Dec-05-13
95,DDI-GHA-GSS-SAM-2006-v1.0,"Social Accounting Matrix (SAM) 2015",,"Ghana Statistical Service (GSS) - Office of the President",0,0,Nov-21-17,Nov-21-17
8,GHA-GSS-CWIQII-2003-v2.1,"Ghana Core Welfare Indicators Questionnaire Survey - 2003",Ghana,"[""Ghana statistical service - Office of the President""]",2003,2003,Feb-20-09,Mar-14-16
44,GHA_2003_WHS_v01_M,"World Health Survey 2003, Wave 0",Ghana,"[""World Health Organization (WHO)""]",2003,2003,Feb-13-13,Dec-05-13
2,GHA-GSS-CWIQ-1997-v2.0,"Ghana Core Welfare Indicators Questionnaire Survey 1997, First round",Ghana,"[""Ghana Statistical Service - Office of the President""]",1997,1997,Dec-15-08,Mar-14-16
6,GHA-GSS-JTS-2006-v1.0,"JobTracking Survey - 2006",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2006,2006,Dec-15-08,May-17-21
82,GHA-GSS-TIDS-2012-v1.0,"Transport Indicator Database Survey 2012, Second Round",Ghana,"[""Ghana Statistical Service (GSS) - Ghana Government""]",2012,2012,Sep-12-14,Mar-14-16
66,GHA-C-DAMAA-AFRINT-VILL-2002-2008-v1.0,"Afrint Village Level Data 2002 and 2008, Round I & II",Ghana,"[""Lund University - Swedish Government""]",2001,2002,Sep-12-14,Sep-12-14
